﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Sociology M2:Communication Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology M2:English N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology M2:Global Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Spanish  N1:Italian   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Management Option N2:Environmental Studies  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies M2:Sociology N1:Global Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Global Studies  N1:Leadership   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Languages  N1:Arabic Studies N2:German Studies  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Philosophy  N1:Economics   ,,,,,,,,,,,1,1,,,,2,2
,,,M1:Philosophy  N1:Religion and Culture N2:Women and Gender Studies  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Ancient Studies M2:Medieval and Medievalism St N1:Philosophy N2:Religion and Culture  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Anthropology M2:Sociology N1:Religion and Culture   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Archaeology and Heritage St  N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Cultural Studies N2:Sociology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Economics N2:Management Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:French    ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Education N2:Sociology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Film Studies N2:Philosophy  ,,,,,,,,,,,,1,,,,1,1
,,,M1:English M2:History N1:Human Rights   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies  N1:Biology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies  N1:User Experience Design N2:Sociology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies M2:Communication Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Religion and Culture   ,,,,,,,,,,,,1,,,,1,1
,,,M1:History M2:Sociology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:International Education St.  N1:Film Production Option N2:History  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Medieval and Medievalism St M2:English    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Philosophy  N1:Economics N2:Political Science  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Policing M2:Sociology N1:Management Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:Women and Gender Studies   ,,,,,,,,,,,,2,,,,2,2
,,,M1:Religion and Culture M2:Financial Mathematics    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology M2:Psychology N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies M2:Policing    ,,,,,,,,,1,,,,,,,1,1
,,,M1:Political Science  N1:Computer Science N2:History  ,,,,,,,,,,1,,,,,,1,1
,,,M1:Sociology  N1:Criminology N2:English  ,,,,,,,,,,1,,,,,,1,1
,,,M1:Sociology  N1:Cultural Studies   ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Archaeology and Heritage St M2:Geography    ,1,,1,,,,,2,,,,,,,,,2
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,2,2,,,,,,,32,32,34
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,14,14,,,,,,,2,2,16
,,Total,,890,238,1039,773,593,,16,3549,133,200,228,296,214,,34,1105,4654
,GR,Doctor of Philosophy,M1:English and Film Studies     ,,,,,,,12,12,,,,,,,,,12
,,,M1:History     ,,,,,,,7,7,,,,,,,2,2,9
,,,M1:Religious Studies     ,,,,,,,10,10,,,,,,,1,1,11
,,Master of Applied Politics,M1:Applied Politics     ,,,,,,,12,12,,,,,,,2,2,14
,,Master of Arts,M1:Communication Studies     ,,,,,,,8,8,,,,,,,,,8
,,,M1:Communication Studies    COOP ,,,,,,,5,5,,,,,,,,,5
,,,M1:Cultural Analysis & Social Th     ,,,,,,,11,11,,,,,,,1,1,12
,,,M1:English and Film Studies     ,,,,,,,12,12,,,,,,,1,1,13
,,,M1:History     ,,,,,,,16,16,,,,,,,1,1,17
,,,M1:Philosophy     ,,,,,,,5,5,,,,,,,,,5
,,,"M1:Religion, Culture & Glob Just.     ",,,,,,,10,10,,,,,,,,,10
,,Total,,,,,,,,108,108,,,,,,,8,8,116
Faculty of Education,UG,Bachelor of Education,M1:Junior/Intermediate     ,73,,34,,,,,107,2,,,,,,,2,109
,,,M1:Primary/Junior     ,82,,35,,,,,117,,,,,,,,,117
,,Total,,155,,69,,,,,224,2,,,,,,,2,226
,GR,Master of Education,M1:Education     ,,,,,,,2,2,,,,,,,124,124,126
,,Total,,,,,,,,2,2,,,,,,,124,124,126
Faculty of Human & Social Sciences,UG,Certificate,M1:Global Crime & Justice     ,,,,,,,,,,,,,,,1,1,1
,,General Bachelor of Arts,M1:Without Designation     ,,12,29,16,,,,57,19,23,32,30,,,,104,161
,,Honours Bachelor of Arts,M1:Community Health     ,7,,6,9,8,,,30,4,2,4,3,4,,,17,47
,,,M1:Community Health  N1:Criminology   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Community Health  N1:Leadership   ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Community Health  N1:Youth and Children's Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Community Health M2:Youth and Children's Studies N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology     ,129,13,112,109,83,,,446,10,11,10,18,26,,,75,521
,,,M1:Criminology  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:History N2:Law and Society  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:History N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:History N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Human Rights   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Criminology  N1:Human Rights N2:Law and Society  ,,,,,3,,,3,,,,,,,,,3
,,,M1:Criminology  N1:Human Rights N2:Law Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Human Rights N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Indigenous Studies   ,,,,1,2,,,3,,,,,1,,,1,4
,,,M1:Criminology  N1:Indigenous Studies N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law and Society   ,,,2,6,13,,,21,,,,1,1,,,2,23
,,,M1:Criminology  N1:Law and Society N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law and Society N2:Human Rights  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Law and Society N2:Policing  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Law and Society N2:Psychology  ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Criminology  N1:Law and Society N2:Youth and Children's Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law Option N2:Human Rights  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Leadership   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Leadership N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Leadership Option   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Policing   ,,,1,,8,,,9,,,,1,2,,,3,12
,,,M1:Criminology  N1:Policing N2:Human Rights  ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Criminology  N1:Policing N2:Psychology  ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Criminology  N1:Psychology   ,,,2,3,11,,,16,,,,,,,,,16
,,,M1:Criminology  N1:Psychology N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology N2:Law and Society  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology N2:Policing  ,,,,3,1,,,4,,,,,,,,,4
,,,M1:Criminology  N1:Youth and Children's Studies   ,,,,1,2,,,3,,,,1,1,,,2,5
,,,M1:Criminology M2:English    ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Criminology M2:Human Rights and Human Div N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Human Rights and Human Div N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing    ,5,1,6,9,3,,,24,39,65,166,118,49,,,437,461
,,,M1:Criminology M2:Policing N1:Leadership   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Criminology M2:Psychology    ,,,1,4,5,,,10,,,1,,1,,,2,12
,,,M1:Criminology M2:Youth and Children's Studies    ,,,,,4,,,4,,,,1,1,,,2,6
,,,M1:Health Administration     ,9,,3,3,3,,,18,4,1,4,,1,,,10,28
,,,M1:Psychology M2:Criminology    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology M2:Criminology N1:Policing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology    LLB,41,,24,15,,,,80,,,1,1,1,,,3,83
,,,M1:Criminology  N1:English  LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law Option   ,,,1,1,,,,2,,,,1,,,,1,3
,,,M1:Criminology  N1:Physical Forensics   ,,1,2,3,,,,6,,,,,,,,,6
,,,M1:Criminology  N1:Policing  LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology  LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:User Experience Design   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Human Rights and Human Div    ,,,1,,,,,1,,,1,,,,,1,2
,,,M1:Criminology M2:Policing N1:Physical Forensics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Psychology N1:Physical Forensics   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Health Administration  N1:Leadership   ,,,1,,,,,1,,,,1,,,,1,2
,,,M1:No Major Declared     ,7,3,8,9,,,,27,1,1,3,4,,,,9,36
,,,M1:Policing M2:Psychology    ,1,,3,,,,,4,1,,,,,,,1,5
,,,M1:Policing M2:Psychology N1:Physical Forensics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Business Technology Mgmt Opt   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Community Health   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Criminology  N1:Community Health N2:Physical Forensics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:English N2:Media Studies Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:English N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Media Studies Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Policing N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology N2:Indigenous Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Indigenous Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing N1:Indigenous Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing N1:Law and Society   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Criminology M2:Psychology N1:Law and Society   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Policing    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Law and Society   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Criminology N2:Law and Society  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Community Health  N1:Human Rights   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Community Health  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Psychology N2:Youth and Children's Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Women and Gender Studies N2:Youth and Children's Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Health Administration  N1:Human Rights   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Health Administration  N1:Leadership N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Policing     ,,,,,,,,,9,2,61,108,110,,,290,290
,,,M1:Public Safety     ,,,,,,,,,,,,32,3,,,35,35
,,Hons Bach of Arts and Science,M1:Community Health     ,3,,2,,1,,,6,,,,,,,,,6
,,,M1:Public Health     ,,,,1,1,,,2,,,1,1,,,,2,4
,,,M1:Public Health  N1:Psychology N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Public Health  N1:Indigenous Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Leadership N2:Policing  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Community Health  N1:Indigenous Studies N2:Human Rights  ,,,,,,,,,,,1,,,,,1,1
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development     ,21,2,18,12,16,,,69,1,1,2,2,6,,,12,81
,,,M1:Game Design and Development  N1:English   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Game Design and Development  N1:Leadership   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Game Design and Development  N1:Professional Writing   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Game Design and Development  N1:Psychology   ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Game Design and Development  N1:User Experience Design   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Game Design and Development  N1:History   ,,,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,2,2,,,,,,,8,8,10
,,Total,,223,33,233,229,210,,2,930,88,106,287,324,221,,9,1035,1965
,GR,Graduate Diploma,M1:Border Strategies     ,,,,,,,,,,,,,,,1,1,1
,,,M1:Countering Crime     ,,,,,,,,,,,,,,,14,14,14
,,,M1:Emergency Management     ,,,,,,,,,,,,,,,26,26,26
,,,M1:National Security     ,,,,,,,,,,,,,,,15,15,15
,,Master of Arts,M1:Criminology     ,,,,,,,23,23,,,,,,,,,23
,,Master of Public Safety,M1:Public Safety     ,,,,,,,,,,,,,,,233,233,233
,,Total,,,,,,,,23,23,,,,,,,289,289,312
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,7,18,11,,,,36,3,6,8,8,,,,25,61
,,Honours Bachelor of Arts,M1:Digital Media and Journalism     ,12,2,5,11,10,,,40,,,,,1,,,1,41
,,,M1:Digital Media and Journalism  N1:History   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Digital Media and Journalism  N1:Professional Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Youth and Children's Studies N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div     ,14,,5,3,6,,,28,1,1,1,2,2,,,7,35
,,,M1:Human Rights and Human Div    LLB,9,1,6,2,2,,,20,,1,,,,,,1,21
,,,M1:Human Rights and Human Div  N1:Community Health   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Criminology N2:Law and Society  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Human Rights and Human Div  N1:Indigenous Studies N2:Law and Society  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Law and Society   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Human Rights and Human Div  N1:Law and Society N2:Indigenous Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Social and Environmental Justi N2:International Policy Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Criminology    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Human Rights and Human Div M2:Criminology N1:Law and Society   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Law and Society    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Indigenous Studies M2:Social and Environmental Justi    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society     ,22,4,11,21,17,,,75,1,1,4,2,7,,,15,90
,,,M1:Law and Society    LLB,9,,7,,2,,,18,1,1,,,1,,,3,21
,,,M1:Law and Society  N1:Criminology   ,,,2,5,7,,,14,,,,,1,,,1,15
,,,M1:Law and Society  N1:Criminology  LLB,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Criminology N2:History  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Law and Society  N1:Criminology N2:Human Rights  ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Law and Society  N1:Human Rights N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Human Rights and Human Div N1:Criminology   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Law and Society M2:Human Rights and Human Div N1:Criminology N2:Social and Environmental Justi  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Psychology N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Youth and Children's Studies    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Social and Environmental Justi     ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Social and Environmental Justi  N1:Human Rights N2:Indigenous Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies     ,40,5,31,25,24,,,125,11,4,10,14,6,,,45,170
,,,M1:Youth and Children's Studies  N1:Education N2:Psychology  ,,,,1,4,,,5,,,,,,,,,5
,,,M1:Youth and Children's Studies  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:English N2:Psychology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Youth and Children's Studies  N1:History N2:Indigenous Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Indigenous Studies   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Youth and Children's Studies  N1:Indigenous Studies N2:Psychology  ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Youth and Children's Studies  N1:Psychology   ,,,1,2,4,,,7,,,1,1,,,,2,9
,,,M1:Youth and Children's Studies  N1:Psychology N2:Education  ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Youth and Children's Studies M2:History N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Psychology    ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Youth and Children's Studies M2:Psychology N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Education   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Humanities w/ Lead. Found.     ,2,,1,,,,,3,,,1,1,1,,,3,6
,,,M1:Humanities w/ Lead. Found.    LLB,2,,1,,,,,3,,,,,,,,,3
,,,M1:Law and Society  N1:Criminology N2:Physical Forensics  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Criminology N2:Psychology  ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Law and Society  N1:Human Rights   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Law and Society  N1:Psychology   ,,,1,1,,,,2,,,,1,,,,1,3
,,,M1:Law and Society  N1:Psychology N2:Criminology LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Psychology N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,1,5,11,3,,,,20,,2,1,,,,,3,23
,,,M1:Youth and Children's Studies  N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Education   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Youth and Children's Studies M2:Indigenous Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Indigenous Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:History    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Indigenous Studies    ,,,,1,,,,1,,,1,,,,,1,2
,,,M1:Indigenous Studies M2:Youth and Children's Studies    ,,,,2,,,,2,,,,,,,,,2
,,,M1:Law and Society  N1:Criminology N2:Youth and Children's Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Philosophy N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Youth and Children's Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Community Health   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Community Health N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:English N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Law and Society N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Human Rights and Human Div    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Community Health M2:Indigenous Studies    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Philosophy   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div  N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div  N1:Indigenous Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:Human Rights   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Community Health M2:Human Rights and Human Div    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Digital Media and Journalism  N1:Criminology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Law and Society M2:Indigenous Studies    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Youth and Children's Studies M2:Psychology N1:English   ,,,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Design,M1:User Experience Design     ,34,2,19,23,16,,,94,3,2,1,3,3,,,12,106
,,,M1:User Experience Design    COOP ,,,,8,6,,,14,,,,,3,,,3,17
,,,M1:User Experience Design  N1:Community Health N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Psychology  COOP ,,,,3,1,,,4,,,,,,,,,4
,,,M1:User Experience Design  N1:Business Technology Mgmt Opt   ,,,,1,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Leadership Option N2:Social Innovation  ,,,,1,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Professional Writing  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Psychology   ,,1,,,,,,1,,,,,1,,,1,2
,,,M1:User Experience Design  N1:Human Rights N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,9,9,9
,,Total,,146,27,130,150,139,,,592,20,18,31,33,34,,9,145,737
,GR,Master of Arts,M1:Social Justice & Comm Engag     ,,,,,,,23,23,,,,,,,2,2,25
,,Total,,,,,,,,23,23,,,,,,,2,2,25
Faculty of Music,UG,Diploma in Chamber Music,M1:Chamber Music     ,,,,,,,2,2,,,,,,,,,2
,,Diploma in Opera,M1:Opera     ,,,,,,,4,4,,,,,,,,,4
,,Honours Bachelor of Music,M1:Music     ,107,10,83,70,26,,,296,1,3,7,9,19,,,39,335
,,,M1:Music  N1:Biology   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Music  N1:Computer Science   ,,,,,3,,,3,,,,,1,,,1,4
,,,M1:Music  N1:Education N2:Psychology  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Music  N1:English   ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Music  N1:Film Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Film Studies N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:French   ,,,,3,6,,,9,,,,,,,,,9
,,,M1:Music  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:History   ,,,1,2,1,,,4,,,,,,,,,4
,,,M1:Music  N1:Italian   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Management Option   ,1,,2,,2,,,5,,,,,,,,,5
,,,M1:Music  N1:Medieval and Medievalism St   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Music  N1:Economics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Mathematics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Philosophy   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Psychology   ,,,1,2,,,,3,,,,2,,,,2,5
,,,M1:Music  N1:Social Entrepreneurship Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Christian St & Glob Citizen   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:English N2:Legal Studies Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Environmental Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Management Option N2:French  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Sociology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Anthropology   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Christian St & Global Song Opt N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Community Engagement Option N2:North American Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Leadership   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Comm Psych & Social Change N2:Community Engagement Option  ,,,,,,,,,,,,1,,,,1,1
,,Hons Bachelor of Music Therapy,M1:Music Therapy     ,,,,16,12,,,28,,,,1,,,,1,29
,,,M1:Music Therapy  N1:Psychology   ,,,,,7,,,7,,,,,2,,,2,9
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,5,5,,,,,,,1,1,6
,,Qualifying Year,M1:Music     ,,,,,,,1,1,,,,,,,,,1
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,,,1
,,Total,,108,11,92,99,68,,13,391,1,3,7,13,26,,1,51,442
,GR,Master of Arts,M1:Community Music     ,,,,,,,11,11,,,,,,,7,7,18
,,Master of Music Therapy (1 Yr),M1:Music Therapy     ,,,,,,,2,2,,,,,,,,,2
,,Master of Music Therapy (2 Yr),M1:Music Therapy     ,,,,,,,32,32,,,,,,,,,32
,,Total,,,,,,,,45,45,,,,,,,7,7,52
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,,23,48,33,,,,104,6,11,29,28,,,,74,178
,,General Bachelor of Science,M1:Without Designation     ,1,35,60,27,,,,123,6,32,53,24,,,,115,238
,,Honours Bachelor of Arts,M1:Biology     ,32,3,27,33,16,,,111,2,2,1,4,7,,,16,127
,,,M1:Biology  N1:Chemistry   ,,,1,1,1,,,3,,,,,1,,,1,4
,,,M1:Biology  N1:English   ,,,,,1,,,1,,,,,,,,,1
