,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Criminology  N1:Law and Society N2:Psychology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Leadership   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Indigenous Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing N1:Leadership   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Youth and Children's Studies    ,,,2,,,,,2,,,1,,1,,,2,4
,,,M1:Health Administration  N1:Leadership Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,1,12,13,13,,,,39,,2,4,10,,,,16,55
,,,M1:Policing M2:Indigenous Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology    ,,,2,1,,,,3,,,,,,,,,3
,,,M1:Community Health  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Psychology N2:Youth and Children's Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Human Rights N2:Law and Society  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Human Rights N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Law Option N2:Human Rights  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Policing N2:Law and Society  ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Criminology  N1:Psychology N2:Human Rights  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology N2:Law and Society  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Psychology N1:Policing   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Health Administration  N1:Leadership   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Human Rights and Human Div M2:Criminology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Policing    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Community Health   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Leadership     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Policing     ,,,,,,,,,1,4,114,88,63,,,270,270
,,Hons Bach of Arts and Science,M1:Public Health     ,1,1,3,8,7,,,20,1,1,,,3,,,5,25
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development     ,1,25,27,26,14,,,93,,1,1,1,3,,,6,99
,,,M1:Game Design and Development  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,4,4,5
,,Total,,11,286,301,267,186,,1,1052,39,88,306,164,114,,4,715,1767
,GR,Graduate Diploma,M1:Countering Crime     ,,,,,,,,,,,,,,,17,17,17
,,,M1:Emergency Management     ,,,,,,,,,,,,,,,21,21,21
,,,M1:National Security     ,,,,,,,,,,,,,,,11,11,11
,,Master of Arts,M1:Criminology     ,,,,,,,23,23,,,,,,,,,23
,,Master of Public Safety,M1:Public Safety     ,,,,,,,,,,,,,,,101,101,101
,,Total,,,,,,,,23,23,,,,,,,150,150,173
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,2,22,18,,,,42,6,10,10,10,,,,36,78
,,Honours Bachelor of Arts,M1:Criminology M2:Human Rights and Human Div    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Digital Media and Journalism     ,,20,12,13,10,,,55,,1,,,1,,,2,57
,,,M1:Human Rights and Human Div     ,,10,13,9,10,,,42,,2,1,2,1,,,6,48
,,,M1:Human Rights and Human Div  N1:Criminology   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Human Rights and Human Div  N1:Issue Advocacy Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Criminology    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Human Rights and Human Div M2:Law and Society N1:Leadership Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Indigenous Studies M2:Social and Environmental Justi    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Indigenous Studies M2:Youth and Children's Studies    ,,2,,1,1,,,4,,,1,,,,,1,5
,,,M1:Law and Society     ,2,33,29,25,24,,,113,,4,2,3,4,,,13,126
,,,M1:Law and Society  N1:Criminology   ,,,2,3,10,,,15,,,,,,,,,15
,,,M1:Law and Society  N1:Criminology N2:Human Rights  ,,,,3,3,,,6,,,,,,,,,6
,,,M1:Law and Society  N1:Criminology N2:Leadership Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Human Rights   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Human Rights N2:Community Health  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Indigenous Studies N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:International Development Opt N2:Human Rights  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Leadership Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Human Rights and Human Div    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Law and Society M2:Indigenous Studies    ,,,,,1,,,1,,,,,,,,,1
,,,"M1:Society, Culture and Environ     ",,,,,2,,,2,,,,,1,,,1,3
,,,M1:Youth and Children's Studies     ,,37,39,32,21,,,129,,2,3,2,4,,,11,140
,,,M1:Youth and Children's Studies  N1:Community Health N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Criminology N2:Psychology  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Youth and Children's Studies  N1:Education N2:English  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:English   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Human Rights N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Criminology N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Psychology N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:History   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Digital Media and Journalism  N1:Indigenous Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div    LLB,,10,5,,,,,15,,2,,,,,,2,17
,,,M1:Human Rights and Human Div  N1:Law and Society   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society    LLB,,12,7,,,,,19,,,2,,,,,2,21
,,,M1:Law and Society  N1:Criminology N2:Policing  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Indigenous Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,1,3,3,,,,7,,,3,2,,,,5,12
,,,M1:Psychology M2:Human Rights and Human Div N1:Law and Society   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Social and Environmental Justi  N1:Human Rights   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Psychology    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Youth and Children's Studies M2:Psychology N1:Indigenous Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Professional Writing   ,,,,2,,,,2,,,,,,,,,2
,,,M1:English M2:Human Rights and Human Div    ,,,,1,,,,1,,,,,,,,,1
,,,M1:English M2:Youth and Children's Studies N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:History    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Law and Society    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Law and Society N1:Criminology N2:History  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Social and Environmental Justi    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:English   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Human Rights and Human Div N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society M2:Psychology N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Social and Environmental Justi     ,,,,2,,,,2,,,,,,,,,2
,,,M1:Youth and Children's Studies  N1:Human Rights   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Indigenous Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Psychology   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Youth and Children's Studies  N1:Psychology N2:Human Rights  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Criminology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Indigenous Studies N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Indigenous Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div  N1:International Development Opt   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div M2:Women and Gender Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Journalism     ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Business Technology Mgmt Opt   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Law and Society  N1:Criminology N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Geography  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Indigenous Studies M2:Human Rights and Human Div    ,,,,,,,,,,,1,,,,,1,1
,,,M1:History M2:Indigenous Studies    ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Design,M1:User Experience Design     ,,34,26,14,2,,,76,,,,2,,,,2,78
,,,M1:User Experience Design    COOP ,,,,10,2,,,12,,,,,,,,,12
,,,M1:User Experience Design  N1:Media Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Business Technology Mgmt Opt   ,,,1,,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Leadership   ,,,1,,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Leadership Option N2:Social Innovation  ,,,1,,,,,1,,,,,,,,,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,6,6,6
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,1,1,2
,,Total,,2,161,171,156,113,,1,604,6,22,23,21,19,,7,98,702
,GR,Master of Arts,M1:Social Justice & Comm Engag     ,,,,,,,20,20,,,,,,,7,7,27
,,Total,,,,,,,,20,20,,,,,,,7,7,27
Faculty of Music,UG,Diploma in Chamber Music,M1:Chamber Music     ,,,,,,,1,1,,,,,,,1,1,2
,,Diploma in Opera,M1:Opera     ,,,,,,,3,3,,,,,,,,,3
,,Honours Bachelor of Music,M1:Music     ,1,118,94,74,70,,,357,,,10,10,14,,,34,391
,,,M1:Music  N1:Chemistry   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Computer Science   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Music  N1:French   ,,,2,2,2,,,6,,,,,,,,,6
,,,M1:Music  N1:History   ,,,,,3,,,3,,,,,1,,,1,4
,,,M1:Music  N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Management Option   ,,4,3,,1,,,8,,,,,,,,,8
,,,M1:Music  N1:Mathematics   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Music  N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Psychology   ,,,3,2,4,,,9,,,,1,3,,,4,13
,,,M1:Music  N1:English   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Film Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Film Studies N2:Psychology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Music  N1:Medieval and Medievalism St   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Music  N1:Economics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Education N2:French  ,,,,2,,,,2,,,,,,,,,2
,,,M1:Music  N1:Education N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:French N2:Psychology  ,,,,1,,,,1,,,,,1,,,1,2
,,Hons Bachelor of Music Therapy,M1:Music Therapy     ,,,,17,2,,,19,,,,2,13,,,15,34
,,,M1:Music Therapy  N1:Psychology   ,,,,,,,,,,,,,5,,,5,5
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,,,1
,,Total,,1,122,108,101,87,,5,424,,,10,13,37,,1,61,485
,GR,Master of Arts,M1:Community Music     ,,,,,,,12,12,,,,,,,9,9,21
,,Master of Music Therapy (1 Yr),M1:Music Therapy     ,,,,,,,3,3,,,,,,,,,3
,,Master of Music Therapy (2 Yr),M1:Music Therapy     ,,,,,,,23,23,,,,,,,,,23
,,Total,,,,,,,,38,38,,,,,,,9,9,47
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,,13,85,119,,,,217,1,18,30,30,,,,79,296
,,General Bachelor of Science,M1:Without Designation     ,,33,135,73,,,,241,2,16,33,29,,,,80,321
,,Honours Bachelor of Arts,M1:Biology     ,1,31,30,15,19,,,96,,,1,1,2,,,4,100
,,,M1:Biology  N1:Chemistry   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Biology  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Environmental Studies N2:History and Philosophy of Sc  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Biology  N1:Geography N2:History and Philosophy of Sc  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,4,4,6,,,14,,,,,,,,,14
,,,M1:Biology  N1:Social Entrepreneurship Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Anthropology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Geography    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Biology M2:Psychology    ,,,7,5,3,,,15,,,,,1,,,1,16
,,,M1:Christian St & Global Citizen M2:Psychology N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,1,17,8,10,7,,,43,1,1,,1,2,,,5,48
,,,M1:Financial Mathematics  N1:Economics   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Financial Mathematics  N1:Management Option   ,,10,4,3,2,,,19,,1,,,,,,1,20
,,,M1:Mathematics     ,,24,3,4,3,,,34,1,,,1,,,,2,36
,,,M1:Mathematics  N1:Finance and Accounting Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics  N1:Management Option   ,,3,,2,1,,,6,,,2,,,,,2,8
,,,M1:Policing M2:Psychology N1:Criminology   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Political Science M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology     ,4,285,141,118,98,,,646,1,11,14,11,31,,,68,714
,,,M1:Psychology    COOP ,,,9,1,1,,,11,,,,,1,,,1,12
,,,M1:Psychology  N1:Anthropology   ,,,2,1,1,,,4,,,,,,,,,4
,,,M1:Psychology  N1:Applied Social Research Option N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Archaeology and Heritage St   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Biology   ,,,4,4,6,,,14,,,,,,,,,14
,,,M1:Psychology  N1:Criminology   ,,,5,11,13,,,29,,,,,3,,,3,32
,,,M1:Psychology  N1:Criminology N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Sociology  ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Cultural Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Economics   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Education   ,,,1,4,4,,,9,,,,2,1,,,3,12
,,,M1:Psychology  N1:Education N2:Biology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Environmental Studies N2:Anthropology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French N2:German Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French Option   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Geography N2:North American Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Legal Studies Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Legal Studies Option N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Management Option   ,,23,10,2,3,,,38,,1,,,,,,1,39
,,,M1:Psychology  N1:Management Option N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Philosophy   ,,,1,3,2,,,6,,,,,,,,,6
,,,M1:Psychology  N1:Philosophy N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Philosophy N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Religion and Culture   ,,,,1,3,,,4,,,,,1,,,1,5
,,,M1:Psychology  N1:Sociology   ,,,7,7,8,,,22,,,,,,,,,22
,,,M1:Psychology  N1:Sociology  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Sociology N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Sociology N2:Education COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Spanish   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth and Children's Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology    ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Psychology M2:English    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Religion and Culture N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology    ,,,2,1,1,,,4,,,,,1,,,1,5
,,,M1:Psychology M2:Sociology   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Education N2:Sociology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Management Option   ,,1,1,,,,,2,,,,,,,,,2
,,,M1:Biology  N1:Sociology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Computer Science    ,,1,1,,,,,2,,,,,,,,,2
,,,M1:Communication Studies M2:Psychology    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Financial Mathematics    COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Financial Mathematics  N1:Computer Science   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Management Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Mathematics    COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,1,35,78,,,,114,,,7,12,,,,19,133
,,,M1:Policing M2:Psychology    ,,14,15,6,,,,35,,2,1,,,,,3,38
,,,M1:Policing M2:Psychology   COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Legal Studies Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Political Science  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Legal Studies Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:History  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Legal Studies Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Management Option  COOP ,,,2,,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Policing   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Political Science   ,,,1,,,,,1,,,,1,,,,1,2
,,,M1:Psychology  N1:Sociology N2:Education  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Statistics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Women and Gender Studies   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Women and Gender Studies N2:Criminology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Biology    ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology M2:Global Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Youth and Children's Studies N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology    COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:History and Philosophy of Sc  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:English   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Religion and Culture   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Financial Mathematics  N1:Computer Science N2:Economics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Physics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Mathematics  N1:Finance and Accounting Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Mathematics  N1:Management Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Mathematics M2:History    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Computer Science    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Applied Social Research Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Communication Studies N2:North American Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Community Engagement Option N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology  COOP ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:English   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:English N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:English N2:French  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Film Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:History N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Leadership Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Management Option N2:Spanish COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Music   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth & Children: Texts & Cont   ,,,,1,,,,1,,,1,,,,,1,2
,,,M1:Psychology M2:Criminology N1:English   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Global Studies   COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Law and Society N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Policing    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Political Science    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Spanish    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Youth and Children's Studies    ,,,,2,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Environmental Studies    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Film Studies    ,,3,,,,,,3,,1,,,,,,1,4
,,,M1:Computer Science M2:Political Science    ,,1,,,,,,1,,1,,,,,,1,2
,,,M1:Computer Science M2:Psychology    ,,6,,,,,,6,,,,,,,,,6
,,,M1:Computer Science M2:Psychology N1:Management Option   ,,3,,,,,,3,,,,,,,,,3
,,,M1:Computer Science M2:Spanish    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology   COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Biology N2:History and Philosophy of Sc  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Biology N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Communication Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science M2:History    ,,,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Science,M1:Applied Water Science     ,,1,3,3,4,,,11,,,,,,,,,11
,,,M1:Applied Water Science    COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Biochem & Biotech with Thesis  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biochemistry and Biotechnology     ,,27,18,11,6,,,62,1,1,1,,2,,,5,67
,,,M1:Biochemistry and Biotechnology  N1:Biology   ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Biochemistry and Biotechnology  N1:Management Option   ,,4,,,1,,,5,,,,1,,,,1,6
,,,M1:Biology     ,,37,43,60,43,,,183,,5,3,3,9,,,20,203
,,,M1:Biology  N1:Arabic Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry   ,,,6,13,29,,,48,,,,1,5,,,6,54
,,,M1:Biology  N1:Chemistry N2:Geography  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,1,5,,,6,,,,,1,,,1,7
,,,M1:Biology  N1:Psychology N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Chemistry    ,,9,1,1,5,,,16,,1,2,,,,,3,19
,,,M1:Biology M2:Chemistry with Thesis   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology    ,,12,8,11,7,,,38,,,,1,3,,,4,42
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,1,4,1,,,6,,,,,4,,,4,10
,,,M1:Chemistry     ,,9,5,5,4,,,23,,2,1,,2,,,5,28
,,,M1:Chemistry with Thesis     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry with Thesis    COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science     ,6,156,98,79,56,,,395,,7,14,5,17,,,43,438
