﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Community Health  N1:Indigenous Studies N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Community Health  N1:Youth and Children's Studies N2:Geography  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Community Health M2:English    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:History N2:Law and Society  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Human Rights N2:Policing  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Indigenous Studies   ,,,,2,,,,2,,,,,1,,,1,3
,,,M1:Criminology  N1:Women and Gender Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Youth and Children's Studies   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Criminology M2:English N1:Psychology N2:Philosophy  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Game Design and Development  N1:English   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology N1:Youth and Children's Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Game Design and Development    ,4,,,,,,,4,,,,,,,,,4
,,,M1:English M2:Game Design and Development    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Game Design and Development  N1:Teaching Option   ,2,,,,,,,2,,,,,,,,,2
,,,M1:Health Management     ,6,,,,,,,6,,,1,,,,,1,7
,,,M1:Criminology  N1:English   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Human Rights N2:Law and Society  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Policing N2:Law Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Policing N2:Leadership  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Psychology N2:Policing  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Human Rights and Human Div    ,,,,,,,,,,,,,3,,,3,3
,,,M1:Criminology M2:Policing N1:English N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Youth and Children's Studies    ,,,,,,,,,,,,,2,,,2,2
,,,M1:Policing     ,,,,,,,,,,2,18,62,64,,,146,146
,,,M1:Policing M2:Criminology    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Psychology M2:Criminology N1:Philosophy   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Public Safety     ,,,,,,,,,,,,33,12,,,45,45
,,,M1:Criminology M2:English    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Criminology M2:Policing N1:Indigenous Studies N2:Law Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Game Design and Development  N1:Leadership   ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Arts and Science,M1:Community Health     ,,,4,3,3,,,10,,,,,,,,,10
,,,M1:Public Health     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Applied Health Sciences     ,29,,1,1,,,,31,,,,,,,,,31
,,,M1:Community Health  N1:Psychology   ,,,1,1,,,,2,,,,,,,,,2
,,Hons Bach of Fine and Apl Art,M1:Game Design and Development     ,,3,13,12,6,,,34,,4,2,2,7,,,15,49
,,,M1:Game Design and Development  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Game Design and Development  N1:Leadership Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Game Design and Development  N1:User Experience Design   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Game Design and Development  N1:Social and Environmental Justi   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Game Design and Development  N1:Leadership   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Game Design and Development  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,4,4,4
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,,,1
,,Total,,237,48,228,166,142,,1,822,31,65,182,261,248,,4,791,1613
,GR,Graduate Diploma,M1:Border Strategies     ,,,,,,,,,,,,,,,1,1,1
,,,M1:Countering Crime     ,,,,,,,,,,,,,,,8,8,8
,,,M1:Emergency Management     ,,,,,,,,,,,,,,,16,16,16
,,,M1:National Security     ,,,,,,,,,,,,,,,7,7,7
,,Master of Arts,M1:Criminology     ,,,,,,,36,36,,,,,,,,,36
,,Master of Public Safety,M1:Public Safety     ,,,,,,,,,,,,,,,172,172,172
,,Total,,,,,,,,36,36,,,,,,,204,204,240
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,12,5,1,,,,18,10,3,3,5,,,,21,39
,,Honours Bachelor of Arts,M1:Digital Media and Journalism     ,,1,5,3,4,,,13,,,,,2,,,2,15
,,,M1:Digital Media and Journalism  N1:Criminology   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Digital Media and Journalism  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Physical Forensics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div     ,6,,11,4,3,,,24,,,2,1,4,,,7,31
,,,M1:Human Rights and Human Div    LLB,8,,5,3,1,,,17,,,,,,,,,17
,,,M1:Human Rights and Human Div  N1:Criminology   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Human Rights and Human Div  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div M2:Indigenous Studies    ,,,,,1,,,1,1,,,,,,,1,2
,,,M1:Law and Society     ,18,5,13,12,6,,,54,,,2,2,6,,,10,64
,,,M1:Law and Society    LLB,8,,2,2,3,,,15,,,,,,,,,15
,,,M1:Law and Society  N1:Criminology   ,,,3,2,2,,,7,,,,,,,,,7
,,,M1:Law and Society  N1:Criminology N2:Human Rights  ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Law and Society  N1:Criminology N2:Indigenous Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Criminology N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Human Rights N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Psychology N2:Criminology  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Law and Society M2:Indigenous Studies    ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Social and Environmental Justi     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies     ,19,1,23,27,21,,,91,3,2,8,5,4,,,22,113
,,,M1:Youth and Children's Studies  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:English N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:English N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:History   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Youth and Children's Studies  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Psychology   ,,,1,2,4,,,7,,,,,3,,,3,10
,,,M1:Youth and Children's Studies  N1:Psychology N2:Community Health  ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Youth and Children's Studies  N1:Psychology N2:Education  ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Youth and Children's Studies  N1:Psychology N2:Indigenous Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Psychology N2:Youth & Children: Texts & Cont  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Psychology    ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:English M2:Youth and Children's Studies N1:Education N2:Leadership  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Law and Society   ,,,1,2,,,,3,,,,,,,,,3
,,,M1:Human Rights and Human Div  N1:Religion and Culture N2:History  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Humanities w/ Lead. Found.     ,,,2,2,,,,4,,,,,,,,,4
,,,M1:Humanities w/ Lead. Found.    LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Indigenous Studies M2:History    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Criminology  LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Criminology N2:Philosophy  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:English   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Leadership  LLB,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Social and Environmental Justi   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Law and Society M2:English    ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,2,,2,1,,,,5,2,,,2,,,,4,9
,,,M1:Youth and Children's Studies  N1:Business Technology Mgmt Opt   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Teaching Option   ,12,,2,1,,,,15,1,,,,,,,1,16
,,,M1:Youth and Children's Studies M2:Indigenous Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Public History N2:Professional Writing  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Law and Society N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Leadership N2:Social Innovation  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Women and Gender Studies N2:Religion and Culture  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Human Rights and Human Div  N1:Youth and Children's Studies   ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:Humanities w/ Lead. Found.  N1:Indigenous Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Human Rights   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Law and Society  N1:Leadership   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Law and Society  N1:Media Studies Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies  N1:Indigenous Studies   ,,1,,3,,,,4,,,,1,1,,,2,6
,,,M1:Youth and Children's Studies  N1:Leadership Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Youth and Children's Studies M2:Indigenous Studies N1:Education N2:Community Health  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Digital Media and Journalism  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div  N1:International Development Opt N2:Leadership  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Youth and Children's Studies N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Indigenous Studies M2:Youth and Children's Studies    ,,,,,,,,,,1,1,,,,,2,2
,,,M1:Community Health M2:Human Rights and Human Div    ,,,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Design,M1:User Experience Design     ,25,6,23,34,7,,,95,4,5,4,1,15,,,29,124
,,,M1:User Experience Design    COOP ,,,,,6,,,6,,,,,2,,,2,8
,,,M1:User Experience Design  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Professional Writing  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Psychology  COOP ,,,,,4,,,4,,,,,,,,,4
,,,M1:User Experience Design  N1:Business Technology Mgmt Opt   ,,2,1,3,,,,6,,,,1,,,,1,7
,,,M1:User Experience Design  N1:Computer Science   ,,,2,,,,,2,,,,,,,,,2
,,,M1:User Experience Design  N1:Psychology   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:User Experience Design  N1:Criminology N2:History  ,,,,1,,,,1,,,,,,,,,1
,,,M1:User Experience Design  N1:Community Health   ,,,,,,,,,,,,,1,,,1,1
,,,M1:User Experience Design  N1:Social Innovation   ,,,,,,,,,,,1,,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,,,,,2,2,2
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,1,,,,,,1,2
,,Total,,98,28,117,123,91,,1,458,21,12,21,22,41,,2,119,577
,GR,Master of Arts,M1:Social Justice & Comm Engag     ,,,,,,,16,16,,,,,,,6,6,22
,,Total,,,,,,,,16,16,,,,,,,6,6,22
Faculty of Music,UG,Diploma in Chamber Music,M1:Chamber Music     ,,,,,,,3,3,,,,,,,,,3
,,Diploma in Opera,M1:Opera     ,,,,,,,3,3,,,,,,,1,1,4
,,Honours Bachelor of Music,M1:Music     ,61,8,60,43,30,,,202,,2,5,14,13,,,34,236
,,,M1:Music  N1:Education N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:English   ,,,1,3,5,,,9,,,,,2,,,2,11
,,,M1:Music  N1:English N2:Education  ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Music  N1:French   ,,,1,3,3,,,7,,,,,1,,,1,8
,,,M1:Music  N1:French N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:French Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:History   ,,,1,1,3,,,5,,,,1,1,,,2,7
,,,M1:Music  N1:Human Relationships   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Italian   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Music  N1:Management Option   ,5,,,,1,,,6,,,,,,,,,6
,,,M1:Music  N1:Psychology   ,,,2,1,3,,,6,,,,1,1,,,2,8
,,,M1:Music  N1:Education   ,,,1,2,,,,3,,,,,,,,,3
,,,M1:Music  N1:Anthropology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Applied Developmental Psych   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Indigenous Studies N2:Philosophy  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Sociology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Sustainability Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Teaching Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Music  N1:Biology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Economics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Environmental Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:German Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Philosophy   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Religion and Culture   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Social Entrepreneurship Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Music  N1:Mathematics   ,,,,,,,,,,,,1,,,,1,1
,,Hons Bachelor of Music Therapy,M1:Music Therapy     ,,,,12,10,,,22,,,,,2,,,2,24
,,,M1:Music Therapy  N1:Psychology   ,,,,,2,,,2,,,,,3,,,3,5
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,2,2,,,,,,,1,1,3
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,,,1
,,Total,,66,8,66,71,63,,9,283,,2,5,17,31,,2,57,340
,GR,Doctor of Philosophy,M1:Music     ,,,,,,,8,8,,,,,,,,,8
,,General Graduate Studies,M1:Without Designation     ,,,,,,,1,1,,,,,,,1,1,2
,,Master of Arts,M1:Community Music     ,,,,,,,9,9,,,,,,,3,3,12
,,Master of Music Therapy (2 Yr),M1:Music Therapy     ,,,,,,,27,27,,,,,,,,,27
,,Total,,,,,,,,45,45,,,,,,,4,4,49
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,,32,47,14,,,,93,10,12,19,14,,,,55,148
,,General Bachelor of Science,M1:Without Designation     ,2,73,60,24,,,,159,7,36,40,12,,,,95,254
,,Honours Bachelor of Arts,M1:Biology     ,29,6,34,30,19,,,118,2,1,4,2,7,,,16,134
,,,M1:Biology    COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Biology  N1:Chemistry   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Biology  N1:Criminology   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Biology  N1:Environmental Studies N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,6,1,5,,,12,,,,1,2,,,3,15
,,,M1:Biology  N1:Psychology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology    ,,1,1,2,1,,,5,,,,,1,,,1,6
,,,M1:Computer Science M2:Economics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Film Studies    ,3,2,2,,1,,,8,,,,,,,,,8
,,,M1:Computer Science M2:Spanish    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Psychology    ,,,,2,1,,,3,,,,,1,,,1,4
,,,M1:Economics M2:Psychology N1:Data Analytics Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies     ,20,2,18,23,21,,,84,3,1,3,3,4,,,14,98
,,,M1:Environmental Studies    COOP ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Environmental Studies  N1:Biology   ,,,2,2,1,,,5,,,,,,,,,5
,,,M1:Environmental Studies  N1:Criminology   ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Environmental Studies  N1:Geomatics Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Political Science   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Financial Mathematics     ,5,1,8,5,5,,,24,,1,1,,3,,,5,29
,,,M1:Financial Mathematics    COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Economics   ,,,,1,3,,,4,,,,1,,,,1,5
,,,M1:Financial Mathematics  N1:Leadership Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Management Option   ,3,,2,1,1,,,7,2,1,,,,,,3,10
,,,M1:Financial Mathematics  N1:Management Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Management Option N2:Computer Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography     ,17,,7,10,4,,,38,,,1,1,2,,,4,42
,,,M1:Geography  N1:Film Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:Psychology N2:Spanish  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics     ,14,4,6,,1,,,25,2,1,2,,1,,,6,31
,,,M1:Mathematics  N1:Economics   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Mathematics  N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology    ,14,3,12,5,2,,,36,2,2,,4,1,,,9,45
,,,M1:Psychology     ,379,33,282,202,108,,,1004,16,17,31,34,41,,,139,1143
,,,M1:Psychology    COOP ,,,8,9,1,,,18,,,,,,,,,18
,,,M1:Psychology  N1:Biology   ,,,2,4,6,,,12,,,,1,1,,,2,14
,,,M1:Psychology  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology   ,,,9,28,20,,,57,,,1,7,7,,,15,72
,,,M1:Psychology  N1:Criminology N2:Applied Developmental Psych  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Law and Society  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Sociology  ,,,,,4,,,4,,,,,,,,,4
,,,M1:Psychology  N1:Criminology N2:Sociology COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education   ,,,4,7,11,,,22,,1,,1,1,,,3,25
,,,M1:Psychology  N1:Education  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:French Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Human Relationships  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Human Relationships COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:English   ,,,1,3,2,,,6,,,,,,,,,6
,,,M1:Psychology  N1:Financial Mathematics N2:User Experience Design  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French   ,,,1,,3,,,4,,,,,,,,,4
,,,M1:Psychology  N1:French Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French Option N2:Sociology COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Geography   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:History   ,,,1,,1,,,2,,,,,1,,,1,3
,,,M1:Psychology  N1:History N2:Human Relationships  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:History N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Human Relationships   ,,,2,2,3,,,7,,,,,1,,,1,8
,,,M1:Psychology  N1:Human Relationships  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Indigenous Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Italian N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Leadership   ,,,2,3,6,,,11,,,,,,,,,11
,,,M1:Psychology  N1:Leadership Option  COOP ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Psychology  N1:Management Option   ,18,2,6,3,5,,,34,2,1,,,,,,3,37
,,,M1:Psychology  N1:Management Option  COOP ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Music   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Psychology  N1:Philosophy   ,,,,2,2,,,4,,,,,1,,,1,5
,,,M1:Psychology  N1:Physical Forensics N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Physics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Religion and Culture   ,,,,2,2,,,4,,,,,1,,,1,5
,,,M1:Psychology  N1:Sociology   ,,,3,9,1,,,13,,,,1,7,,,8,21
,,,M1:Psychology  N1:Sociology  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Sociology N2:Criminology  ,,,,,1,,,1,,,,1,1,,,2,3
,,,M1:Psychology  N1:Sociology N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Sociology N2:Women and Gender Studies  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology M2:Biology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology    ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Psychology M2:Criminology N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology    ,,,1,1,1,,,3,,,,,1,,,1,4
,,,M1:Psychology M2:Sociology N1:Criminology   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Psychology M2:Women and Gender Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Youth and Children's Studies N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Environmental Studies   ,,,2,3,,,,5,,,,,1,,,1,6
,,,M1:Biology  N1:French   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Biology  N1:Leadership N2:Women and Gender Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology M2:English    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Computer Science    ,6,,1,,,,,7,,,,,,,,,7
,,,M1:Computer Science M2:Environmental Studies    ,1,1,1,,,,,3,,,,,,,,,3
,,,M1:Computer Science M2:Philosophy    ,3,,1,,,,,4,,,,,,,,,4
,,,M1:Environmental Studies  N1:Indigenous Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Philosophy N2:Communication Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Sustainability Option N2:Indigenous Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:North American Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Education   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Economics   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Geography  N1:Geomatics Option   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Geography  N1:Sustainability Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography  N1:User Experience Design   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:No Major Declared     ,,12,46,14,,,,72,,9,12,11,,,,32,104
,,,M1:Philosophy M2:Psychology N1:Music   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology N1:Biology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology N1:Criminology   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Policing M2:Psychology N1:Criminology  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Creative Writing   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology  COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:History N2:English  ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Legal Studies Option   ,,,1,1,,,,2,,,,,1,,,1,3
,,,M1:Psychology  N1:Legal Studies Option N2:Computer Science COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Physical Forensics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Political Science   ,,,2,1,,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Social Entrepreneurship Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Social Entrepreneurship Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:User Experience Design   ,,,4,1,,,,5,,,,,,,,,5
,,,M1:Psychology  N1:Youth & Children: Texts & Cont N2:Policing  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth and Children's Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Biology N1:Education   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology N1:Education   ,,,1,,,,,1,,,,,,,,,1
