,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Business Administration  N1:Economics N2:Psychology  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Business Administration  N1:Legal Studies Option   ,,,,,,,,,,,1,1,,,,2,2
,,,M1:Business Administration  N1:Legal Studies Option N2:International Policy Option  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Business Administration  N1:Statistics   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Business Administration  N1:Ancient Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Economics N2:Anthropology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Economics N2:French  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Economics N2:North American Studies  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Economics N2:Women and Gender Studies  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Financial Mathematics N2:Economics  ,,,,,,,,,,,,2,,,,2,2
,,,M1:Business Administration  N1:Italian   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Psychology  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:Spanish   ,,,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Arts,M1:Applied Economics     ,,,,2,1,,,3,,,,1,3,,,4,7
,,,M1:Economics     ,,3,29,42,31,,,105,,16,38,49,39,,,142,247
,,,M1:Economics    COOP ,,,,,2,,,2,,,1,,1,,,2,4
,,,M1:Economics  N1:Computer Science   ,,,1,,1,,,2,,,,1,,,,1,3
,,,M1:Economics  N1:International Policy Option   ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Economics  N1:Management Option   ,,6,11,10,6,,,33,1,37,17,17,7,,,79,112
,,,M1:Economics  N1:Management Option  COOP ,,,,5,3,,,8,,,2,,,,,2,10
,,,M1:Economics  N1:Management Option N2:Legal Studies Option COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:Mathematics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Accounting     ,,3,3,6,8,,,20,,17,6,13,4,,,40,60
,,,M1:Economics and Accounting    COOP ,,,,4,4,,,8,,,2,1,,,,3,11
,,,M1:Economics and Accounting  N1:Management Option  COOP ,,,,3,1,,,4,,,,,,,,,4
,,,M1:Economics and Financial Mgmt     ,,,6,13,5,,,24,,9,9,11,3,,,32,56
,,,M1:Economics and Financial Mgmt    COOP ,,,1,2,5,,,8,,,5,,,,,5,13
,,,M1:Economics and Financial Mgmt  N1:Management Option   ,,3,1,2,2,,,8,1,14,4,6,3,,,28,36
,,,M1:Economics and Financial Mgmt  N1:Management Option  COOP ,,,,6,1,,,7,,,,,1,,,1,8
,,,M1:Computer Science M2:Economics N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics  N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics and Accounting  N1:Management Option   ,,1,1,1,,,,3,,9,1,6,4,,,20,23
,,,M1:Economics and Financial Mgmt  N1:Financial Mathematics  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics and Accounting  N1:Computer Science  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:History  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Mathematics  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Political Science  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics M2:Computer Science    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Applied Economics  N1:Mathematics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics  N1:Computer Science N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics  N1:Environmental Studies N2:International Policy Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics  N1:Geography   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics M2:Sociology N1:Applied Social Research Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics and Accounting  N1:Legal Studies Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Economics and Accounting  N1:Statistics  COOP ,,,,,,,,,,,1,,,,,1,1
,,,M1:Economics M2:Financial Mathematics    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Economics M2:Philosophy   COOP ,,,,,,,,,,,1,,,,,1,1
,,,M1:Economics  N1:Environmental Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics  N1:Financial Mathematics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics  N1:Medieval and Medievalism St   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics  N1:Sociology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics  N1:Sustainability Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Economics M2:Philosophy    ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Bus/UW BCS,M1:Business Administration M2:Computer Science   COOP ,,8,34,19,9,20,,90,,42,,1,,5,,48,138
,,,M1:Business Administration M2:Computer Science N1:Economics  COOP ,,,1,,,,,1,,,,,,,,,1
,,Hons Bach of Bus/UW BMath,M1:Business Administration M2:Mathematics   COOP ,,18,28,29,42,31,,148,,26,1,,,2,,29,177
,,,M1:Business Administration M2:Mathematics N1:Economics  COOP ,,,,1,1,1,,3,,,,,,,,,3
,,Hons Bachelor of Bus Tech Mgmt,M1:Business Technology Management     ,,1,,2,1,,,4,2,25,1,,,,,28,32
,,,M1:Business Technology Management    COOP ,,,1,60,18,,,79,,,,,3,,,3,82
,,,M1:Business Technology Management  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Technology Management  N1:Economics  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Business Technology Management  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Technology Management  N1:Economics N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Technology Management  N1:Leadership  COOP ,,,,4,,,,4,,,,,,,,,4
,,,M1:Business Technology Management  N1:Leadership Option  COOP ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Business Technology Management  N1:Youth and Children's Studies N2:Economics COOP ,,,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,13,13,14
,,Qualifying Year,M1:Economics     ,,,,,,,,,,,,,,,1,1,1
,,Total,,,61,237,529,496,52,1,1376,5,600,281,284,157,7,21,1355,2731
,GR,Doctor of Philosophy,M1:Management     ,,,,,,,32,32,,,,,,,5,5,37
,,Graduate Diploma,M1:Accounting     ,,,,,,,53,53,,,,,,,2,2,55
,,Master of Arts,M1:Business Economics     ,,,,,,,19,19,,,,,,,,,19
,,,M1:Business Economics    COOP ,,,,,,,1,1,,,,,,,,,1
,,Master of Bus Admin/Finance,M1:Business Administration M2:Finance    ,,,,,,,,,,,,,,,5,5,5
,,Master of Business Admin,M1:Business Administration     ,,,,,,,47,47,,,,,,,337,337,384
,,,M1:Business Administration    COOP ,,,,,,,17,17,,,,,,,,,17
,,Master of Finance,M1:Finance     ,,,,,,,7,7,,,,,,,9,9,16
,,,M1:Finance    COOP ,,,,,,,19,19,,,,,,,,,19
,,Master of Science,M1:Management     ,,,,,,,5,5,,,,,,,7,7,12
,,Total,,,,,,,,200,200,,,,,,,365,365,565
Martin Luther University Coll,UG,Honours Bachelor of Arts,M1:Christian St & Global Citizen     ,,,,,,,,,,,1,,2,,,3,3
,,,M1:Christian St & Global Citizen  N1:Religion and Culture   ,,,,,,,,,,,,,1,,,1,1
,,Total,,,,,,,,,,,,1,,3,,,4,4
,GR,Doctor of Philosophy,M1:Human Relationships     ,,,,,,,29,29,,,,,,,1,1,30
,,General Graduate Studies,M1:Without Designation     ,,,,,,,1,1,,,,,,,5,5,6
,,Graduate Diploma,M1:Spiritual Care & Psychotherapy     ,,,,,,,2,2,,,,,,,4,4,6
,,Master of Arts,M1:Theology     ,,,,,,,31,31,,,,,,,34,34,65
,,Master of Arts/Divinity,M1:Divinity M2:Theology    ,,,,,,,6,6,,,,,,,,,6
,,Master of Divinity,M1:Divinity     ,,,,,,,3,3,,,,,,,,,3
,,Total,,,,,,,,72,72,,,,,,,44,44,116
School of Intl Policy & Govern,GR,Doctor of Philosophy,M1:Global Governance     ,,,,,,,24,24,,,,,,,1,1,25
,,Master of Intl Public Policy,M1:International Public Policy     ,,,,,,,25,25,,,,,,,,,25
,,Total,,,,,,,,49,49,,,,,,,1,1,50
GRAND TOTAL,,,,8,223,497,979,753,74,687,3221,60,1409,1641,1545,1070,20,859,6604,9825
